"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.4,41.3,12.2,29.4,35.5,33.4,19.6,49.5,5.1,40.1,20.3,0
"MAIS GRAIN ET ENSILAGE",0.2,0,0,0,0,0,0,0,0,0,0,0
ORGE,18.4,17.7,33.5,32.7,11.3,12,33.2,6.2,24,21.4,22,0
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,19.8,5.5,21,7.5,17.6,20.3,17.9,8,14.9,0.5,21.1,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,9,5.2,0,0,0.9,5.5,0,2.5,8.3,0,2.1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,3.5,3.5,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.3,0.3,0.3,0.3,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",8.1,0,7.2,0,0,5.5,0,0,0,0,0,0
FOURRAGE,19.2,17.9,7.7,7.6,8.9,4.7,11.9,17.6,24.3,24.5,13.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6.3,3.6,9.8,9,17.2,10,8.8,4.7,12,5.5,13,0
LEGUMES-FLEURS,0,0,0,5.1,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.5,0.4,0.3,0.3,0.3,0,0,0,0,0,0
