"Annee CLC",2012,2006,2000
"Continuous urban fabric",0,0,0
"Discontinuous urban fabric",7.8,7.3,7.1
"Industrial or commercial units",1.9,1.7,1.3
"Road and rail networks and associated land",0.4,0.4,0.4
"Port areas",0,0,0
Airports,0.3,0.3,0.3
"Mineral extraction sites",0.2,0.2,0.2
"Dump sites",0,0,0
"Construction sites",0,0.2,0
"Green urban areas",0.2,0.2,0.2
"Sport and leisure facilities",0.7,0.6,0.6
"Non-irrigated arable land",57.8,58.3,59.1
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,0,0,0
"Fruit trees and berry plantations",0,0,0.2
"Olive groves",0,0,0
Pastures,0.7,0.7,0.6
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",0.9,0.9,0.7
"Land principally occupied by agriculture, with significant areas of natural vegetation",0.5,0.5,0.6
"Agro-forestry areas",0,0,0
"Broad-leaved forest",26.2,26.2,26.4
"Coniferous forest",0.6,0.5,0.5
"Mixed forest",0.4,0.5,0.5
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0.1
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0.9,1,0.6
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",0,0,0
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0.4,0.4,0.4
"Water bodies",0.1,0.1,0.1
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
