"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.3,2.2,3.1,3,3.5,3.8,4,3.2,3.3,3.9,2.6,3.5
"MAIS GRAIN ET ENSILAGE",1.3,1.1,1.2,1.3,1.5,1.6,2.2,1.7,2.1,1.9,2,2
ORGE,3,3.5,3,3.4,3.7,3.9,3.7,3.3,3.4,3,3,3
"AUTRES CEREALES",1.4,1.6,1.7,1.3,1.4,1.6,1.4,1.6,1.7,1.1,1.4,1.4
COLZA,0.7,0.4,0.5,1.2,1,1.1,1.1,1.5,0.9,1.3,1.6,1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.1,0.1,0,0.1,0.1,0.1,0,0,0.2
PROTEAGINEUX,0.1,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1.4,1.7,1.4,0.6,0.8,0.5,0.1,0.1,0.1,0.1,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",19.1,19.1,18,17.9,14.2,14.3,13.3,14.5,14.2,14.7,13.7,13.3
"PRAIRIES TEMPORAIRES",11.1,11,11.1,10.7,13.8,13,13.7,13.8,13.6,13.7,15.1,14.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0.1
LEGUMES-FLEURS,0.1,0,0,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0
