"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.1,2.5,3.3,0.6,3.5,18.6,0.9,7.9,15,12.7,4.4,2.7
"MAIS GRAIN ET ENSILAGE",48.2,52.7,39.9,51.7,51.5,34.2,53.9,30,38.9,37.5,46.1,42.3
ORGE,0,0,0,0,0,0,0,0.6,0,0.6,0,1.2
"AUTRES CEREALES",0,0,0.4,0,0,0,0,0.4,0,0,0.7,0
COLZA,0,0,0.2,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.6,0.6,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0.9,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.5,1,1,0.5,0.5,0.5,0.4,0.6,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",0,0,0,0,0.6,0.6,0.6,0.8,0,0.2,0.2,0.2
VERGERS,0.2,0.2,0.2,0.2,0.2,0.4,0.4,0.2,0.2,0.2,0.2,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,12,3.2,0,1.9,0,15,0.9,4.7,4.4,11.5
LEGUMES-FLEURS,0,0,0,0,0,0.2,0.2,0,0,0,0,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
