"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.4,13.8,13.6,27.8,13.6,13.7,27.7,17.2,20.2,27.4,23.4,15.1
"MAIS GRAIN ET ENSILAGE",0.4,0,2.7,0,0,0,0,1.2,5.1,2.9,0.9,3.7
ORGE,11.3,11.8,18.6,11.1,10.5,23.5,10.9,10.5,16.1,11.8,8.6,14.4
"AUTRES CEREALES",1.9,5.1,4.3,1,3.7,0.7,2,0.9,2,1.1,2.7,1.3
COLZA,0,2,0,4.8,11.5,5,5.5,8.4,3.7,4.5,6.4,12.7
TOURNESOL,10.7,14.1,9.8,5.5,8,5,5.4,13.8,6.9,3.9,11.7,7.1
"AUTRES OLEAGINEUX",3.4,1.3,0.2,0,0.1,0.1,0,0,0,0,0,0
PROTEAGINEUX,3.8,3.6,1.4,0.3,2.2,3.2,0.7,1,0.4,2.8,0.3,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,1,1.2,1.2,2.4,1.3,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.3,0.3,0.9,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.2,0,0,1.1,0,0,0,0,0,0,0
FOURRAGE,2.8,2.7,3.9,4,2,3.1,2.4,0,0,0,0.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.2,11.2,11.2,11.1,11.1,11.2,11.2,9.9,9.5,9.9,9.5,9.5
"PRAIRIES TEMPORAIRES",0,0,0.1,0,0.3,0.2,0,3.7,2.5,2.1,2,2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1
