"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.1,37.4,46.6,46,42.4,39.6,42.2,48.1,57.8,45,47.6
"MAIS GRAIN ET ENSILAGE",0,1.8,0,0,0,0,0,0,0,0,0.9
ORGE,14.2,31.8,16.2,8.7,13.5,18.9,22.1,11.8,5.3,8.1,24.5
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0
COLZA,30.8,9.1,2.4,3.8,15.1,15.8,15.1,6.6,11.2,28,14.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4,1,0,1.1,0,0.3,0,0,0,0,4.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,2.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",4.1,9,25.3,28.9,13.3,17.3,15.1,28,20.1,13.4,0.1
LEGUMES-FLEURS,0,4.3,3.8,5.9,10,2.4,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0
