"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",22,16.7,21.3,22.7,21.2,23.8,19.3,23.9,21.6,26.9,23.3,22.9
"MAIS GRAIN ET ENSILAGE",1.8,2.4,3.8,1.3,1.9,1.7,1.6,2.3,4,2.7,2.1,3.1
ORGE,10.2,12.2,12.5,11.4,10,9.1,8.8,10.4,10.1,7.8,6.8,7.3
"AUTRES CEREALES",0.7,1.4,0.5,0,0,0.3,0.6,0.4,0,0,0.7,0.3
COLZA,5.5,8.1,6.4,10,11,11.3,14.9,9.7,12.4,11,15.7,11.6
TOURNESOL,2.9,1.4,1,0.8,0.2,0.1,1.2,0.7,1.6,1,0.5,2.9
"AUTRES OLEAGINEUX",1.4,2.1,0.8,0.2,0,0,0,0,0,0,0,0
PROTEAGINEUX,2,2.3,1,1.6,2.4,1,0.8,0.9,1.4,0.1,1.2,1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.6,4.7,4.1,4.1,4.1,3.8,3.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.3,2.2,2.2,2.3,2.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0,0,0.1,0,0.3,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.2,0.2,0.2,0.2,0.2,0.1,0.2,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0.1,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.3,2.9,2.8,2.1,3.4,2.8,3.1,3.4,1.3,2.8,1.5,2.2
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.9,0.9,0.9,1,1,0.9,0.9,0.9,0.9,1.1,1
