"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.7,33.6,34.3,33,30.9,32.8,30,35.4,37.5,38.2,34.5,32.1
"MAIS GRAIN ET ENSILAGE",0,0.1,0,0.9,0.1,0.1,0,0,0,0,0,0.9
ORGE,21.1,12.2,20.2,14.2,18.4,17.2,20.6,20.2,12.3,16.3,13.2,19.7
"AUTRES CEREALES",2.4,1.3,1.4,2.8,1.9,1.9,1.7,1.6,1.3,2,3.8,6.7
COLZA,15,25.4,18.6,21.2,20.3,23,21.6,19.5,21.9,14.9,23.6,12.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,1.6,0.5,0,0,0,0,0,0
PROTEAGINEUX,1,2.7,1.9,3.1,3.3,0.9,2.5,0.9,3.8,5.4,1.4,4.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.1,1.1,0.9,1,1.1,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0.6,0.5,0.7,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.4,2,1.4,1.4,1.4
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0.6,0.6,0.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,1.2,0,1.4,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.5,0,0,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
