"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.1,7.3,0,1.4,31.5,22.9,1.4,18,27.7,17.4,23.9,15.9
"MAIS GRAIN ET ENSILAGE",13.8,10.7,21.5,19.8,9.9,14.5,40.9,13,26.3,17.7,25.2,19.6
ORGE,5.5,9.9,9,11.2,0,16.3,3.5,23.5,0,12.3,4.9,0
"AUTRES CEREALES",11.6,0,0,5.7,1.6,0,7.9,0,0,0,0,18.4
COLZA,0,0,0,0,0,0,0,0,0,4.1,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0.4,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.3,16.2,13.6,13.6,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",25.2,25.2,25.2,25.2,25,25,25,25,24.7,24.8,24.6,25
"PRAIRIES TEMPORAIRES",9.9,9.6,9.6,0,0,0,0,0,0,0,0,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,2,0,0,0,0,0,3,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.6,0,0,0,0.2,0.2,0,0,0,0,0.4,0
