"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.7,1.1,0.8
"Autres oléagineux",0.3,0.6,0.1
"Blé tendre",1.3,1,1.3
Colza,0,0,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,0.8,0.9,0.6
"Fruits à coque",0.8,0.8,0.7
"Gel (surfaces gelées sans production)",0,0.1,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0,0,0.2
"Maïs grain et ensilage",0.4,0.4,0.8
Oliviers,0,0,0
Orge,0.1,0.1,0.1
"Plantes à fibres",0,0,0
"Prairies permanentes",0.7,0.7,0.7
"Prairies temporaires",0,0,0
Protéagineux,0,0.1,0.5
Riz,0,0,0
Tournesol,0.7,0.4,0.3
Vergers,0,0,0
Vignes,0,0,0
