"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.5,5.2,8.2,9,8.9,11.7,9.3,10.3,10.9,8.6,10.5,10
"MAIS GRAIN ET ENSILAGE",6.8,11.5,8.6,9,9.5,9.4,11.3,13.2,12.1,16.3,12.5,11.4
ORGE,2.6,1.5,2.5,0.7,1.3,1,0.7,0.7,1,1.3,0.9,1.1
"AUTRES CEREALES",1.5,2,1.4,1.5,2.5,0.9,0.8,0.5,0.7,0.5,1,1.2
COLZA,0.7,0.5,1,0.3,0.4,0.6,0.4,0,0,0,0,0.1
TOURNESOL,6.9,7.7,7,7,6.1,6.4,8.1,8.1,8.8,6,7.1,8.2
"AUTRES OLEAGINEUX",0.4,0.7,0.1,0.6,0.2,0.3,0.3,0,0,0,0,0.1
PROTEAGINEUX,0,0.1,0.6,0.8,0.7,0.5,0.5,0,0.1,0.2,0.4,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.5,0.9,1,1,1,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.4,0.5,0.5,0.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.2,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,2.5,2.1,2.5,1,1.3,1.2,0.1,0.1,0,0.3,0.7
"ESTIVES LANDES",0.5,0.5,0.4,0.1,0.1,0.1,0,0,0,0.1,0,0
"PRAIRIES PERMANENTES",17.7,17.9,17.9,19.1,17.3,17.8,17.6,16.4,15.7,16.4,15.3,15.8
"PRAIRIES TEMPORAIRES",2.5,2.5,2.8,2.9,5.9,3.9,3.9,5.3,5.6,5.3,6.9,5.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.6
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.2,0.3,0.2,0.3,0.3
