"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,1.1,3.5,1.7,0,0.7,0,0.7,0.7,0,0.7,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,4.8,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",0,1,1,5.2,1,6.3,5.7,4.6,7.4,7.7,7.2,7.7
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,2.3,2.5,0.7,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.8,3,2.7,2.5,4.2,1.3,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.3,0,1,1.3,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.9,0.2,0,2,0,0.6,1,0.7,0.2,0,0.7
FOURRAGE,0.2,0.2,0.2,0.2,0.2,0.2,0.5,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0.2,0.2,0,0
"PRAIRIES PERMANENTES",0,0.3,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,2.8,0,0,0,0,0,0,0,0.1,0,0
VERGERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.5,0.5,0.5
VIGNES,23.6,20.3,21.8,23.1,23.1,20.4,20.4,25.7,22.3,20.5,17.7,18.9
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,1.4,1.4,2.1,2.1,1.9,1.9,1.9,2.5,2.5,2.2,2.2,2.2
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.3,0,0,0.1,0.5
DIVERS,7.1,4.9,4.4,4.5,4.4,5.5,3,0.8,0.8,0.7,1,1
