"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.3,6.1,8.4,11.4,8.8,13.8,9.3,21.5,7.6,27.4,7.4,20.5
"MAIS GRAIN ET ENSILAGE",19.8,20.2,18.7,12.8,17.6,14.3,21.1,18.8,31.5,13.5,29.3,12.8
ORGE,2.5,6.2,2.3,8.4,6,7.5,3.3,3.9,3.6,1.3,4.4,0
"AUTRES CEREALES",2.8,2,3.8,1.7,1.4,0,1.7,0,0,0,0,6.6
COLZA,0,0,0.8,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.6,2.9,1.1,0,0,5.8,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.8,6,5.5,4.5,1.6,0,1.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",30.5,31.6,33.1,35.3,14.2,14.1,12.9,13.2,14.4,13.7,16,19.2
"PRAIRIES TEMPORAIRES",7.4,6.8,7.4,7.2,26.5,25.9,25.5,23.3,24.8,26.5,24.8,22.6
VERGERS,0,0,0,0.2,0.2,0.2,0.2,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
