"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18,17.6,19.7,9.7,24.9,15.1,9.7,33.8,10,3.1,26.2,15.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,14.5,16.8,3.1,19.3,3.6,17.8,26.5,4.6,3.1,32.9,9.2,7.9
"AUTRES CEREALES",8.9,9.5,9.5,10.1,23.3,7.5,6.9,17,11.4,12.2,7.1,5.5
COLZA,0,0,0,0,0,5.7,3.5,0.6,21.4,3.5,2.5,19.9
TOURNESOL,6.6,0.8,10.3,1.4,0,0,8.1,0,0,0,1.4,8.7
"AUTRES OLEAGINEUX",2.6,0.6,2.9,0,0.6,6.6,0.6,0,8.1,0,0,0
PROTEAGINEUX,0,0.6,6.2,3.6,0.6,3.9,0,2.5,0,4.4,0,0
"PLANTES A FIBRES",6.6,2.5,8.1,5.5,2.5,1.5,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,3.3,5.4,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.8,0.8,0.5,0.5,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.2,1.2,1.7,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.9,1.1,1.5,12.2,4.5,5.7,4,5.5,2.6,0.6,12.2,2
FOURRAGE,4.4,13.4,0.6,0.6,0,0.2,4.5,0,4.1,2,5.5,4.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0.5,0.5,0.5,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,1.9,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.9,1.9,0,0,0,0.2,0,0,0,0,0
