"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16.2,2.7,23.5,20.7,2.6,18.5,20.1,4.8,30.1,8.2,6.7,20.1
"MAIS GRAIN ET ENSILAGE",0,0,0,0,1.4,0,0.6,0,0,0,0,0
ORGE,19.1,25.9,20.7,2.6,23.3,17.1,4.8,30.1,8.2,5.1,29.6,22.5
"AUTRES CEREALES",1.5,0,0,0,0.1,0,0,0,0,0,0.1,0
COLZA,6.9,18.1,2.6,23.3,16.2,4.8,17.9,8.3,5.1,29.6,6.5,5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.1,2.1,2.1,2.1,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.8,0.8,0.8,0.8,0.8,6.6,6.6,1,1.1,1.1,1.1,1.1
"PRAIRIES TEMPORAIRES",2.8,0,0,0,3.1,3.1,0,5.6,5.5,6.1,6.1,1.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0.2,0.2,0,0,0,0,0,0,0
