"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.5,23.9,22.1,28.6,34.3,24.3,26.8,34.3,43.1,29.6,12.3,37.6
"MAIS GRAIN ET ENSILAGE",1.1,5.7,6.2,5.6,4.1,4.5,5,5.8,5.9,8.9,1.8,2.1
ORGE,14.6,10,16.6,15.1,4.6,5,15.1,7.4,1.5,1.5,0.5,3.7
"AUTRES CEREALES",0,2.4,0,0,0,0.5,0,0,0,0.5,0,0
COLZA,12.5,13,8.5,3.9,11.7,19,7.3,10.6,7.4,17.8,1.4,10.1
TOURNESOL,1.5,1,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.7,1.5,1.2,2.5,5.8,5.7,0.6,0,0,1.7,8.8
"PLANTES A FIBRES",1.5,1.1,0,1.6,1.8,1.5,0,0.8,1.2,2,2,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.5,1.7,1.7,1.7,1.7,1.4,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.5,2.2,1.4,2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,1,1,0.1,0.1,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.4,11.3,11.3,11.2,11.2,11.2,11.2,10.7,10.6,10.6,2.4,10.9
"PRAIRIES TEMPORAIRES",1,1,0.5,0.3,0.2,0,0,0.9,0.9,0.6,0.6,0.5
VERGERS,3.7,4.3,5.6,6.6,6.7,6.8,6.8,0,7.1,6.5,6.3,4.8
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,2.2,5.5,4.3,1.4,0,0,2,2,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,6.8,0,0,0,0
DIVERS,0.4,1.4,0.3,0.2,0.2,0.7,0.7,0.6,0,0,0,0
