"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",19.8,25.3,20.4,25.4,22.4,24.5,22,28.4,17.1
"MAIS GRAIN ET ENSILAGE",15,8,15.1,9.1,13.4,13.4,15.2,7.9,18.9
ORGE,10.5,9.8,8.5,9.1,7,7.4,6.6,7.9,6.4
"AUTRES CEREALES",0.6,1,0.7,1.6,1.5,1.3,1.3,0.9,1.4
COLZA,1.6,3.4,3.1,1.5,1.2,0.5,1.8,1.2,0.2
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0.4,0.3,0.8,0.5,0,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,0.7,0.8,0.9,0.9,2.2,2.7,0.6,1.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",18.3,18.4,18.4,18.5,16.7,16.8,17,20.7,21.4
"PRAIRIES TEMPORAIRES",1.6,2.5,2.3,3,5.2,2.8,2.7,2,2.2
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0.5,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0,0,0,0
