"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.4,25.1,25.9,26.3,25.4,28.2,25.4,32.9,30.1,33,34.9,29.4
"MAIS GRAIN ET ENSILAGE",7.2,7.4,7,8.4,7.7,8.3,10.5,8.5,9.9,8.1,7,10.8
ORGE,3.4,3.5,3.3,2.9,2.6,2.7,2.5,3,2,2.5,2.1,4.4
"AUTRES CEREALES",0.1,0.1,0.1,0.1,0,0.1,0,0,0,0,0,0.2
COLZA,5.8,4.4,5.7,4.6,4.8,5.7,5.4,5.8,7,7.2,4.9,4
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.1,0.1,0.7,1.3,1.1,1.6,0.6,1.1,1.3,1.4,2.5
"PLANTES A FIBRES",8.6,13.2,10.8,10.1,11.2,8.1,8.5,8,6.7,6.3,6.5,5.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,1.1,0.7
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.6,0.5,0.4,0.5,0.6,0.5,0.2,0.1,0.2,0.4,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",13.2,13.4,13.7,14.2,12.4,12.7,12.4,9.4,10.7,9.1,9.8,8.8
"PRAIRIES TEMPORAIRES",0.6,0.6,0.5,0.6,2.8,3.2,3.7,4.1,3.6,4,4.9,5.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.3,5.3,5.4,5,4.3,4.1,4,2.4,2.5,2.8,1.9,3.5
LEGUMES-FLEURS,7,5,5.7,5.6,5.9,4.4,4.6,4.5,5.7,4.9,4.2,3.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.1,0.2,0.1,0.1,0.1,0,0,0,0,0.4
