"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30.7,31,29.1,29.6,32.1,30.9,34.1,31.5,40.2,34.1,37.5,41.3
"MAIS GRAIN ET ENSILAGE",3.6,3.1,4,2,2.1,2.2,2.5,2.8,2.6,3.3,2,1.8
ORGE,26.1,27.9,31.5,29.3,24.8,25.6,24,29.2,24.1,23.2,24.2,21.1
"AUTRES CEREALES",5.6,4.8,4,4.5,4,5.5,3.8,4.1,5.9,3.2,3.2,6.1
COLZA,5.3,3.5,1.7,5.7,5.4,6.4,5,6.4,5.3,6.2,5.8,4.2
TOURNESOL,0.8,0.7,1.5,0.5,0.8,0.4,0.9,1,1,2.5,1.2,1
"AUTRES OLEAGINEUX",0.4,0.4,0.2,0,0,0,0,0,0,0,0,0.2
PROTEAGINEUX,1.5,1.7,1,1.4,1.8,2.1,1.8,1.8,0.4,1.5,1.8,3.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,2.1,2.5,2.4,2.4,2.1,2.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,1,1.1,1.2,1.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.5,0,0,0,0,0.1,0,0.4,0,0.1,0
FOURRAGE,1.3,0.8,0.6,1.2,1.3,1.4,1.1,0.3,0.3,0.3,1.1,1.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0.1,0.1,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",10.6,11.8,12.9,11.9,13.9,13.1,14,11.5,10.1,15,12.9,9.5
LEGUMES-FLEURS,2.8,2.8,2.5,3.3,3,1.9,2.1,2.1,0.3,1.5,0.9,1.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.2,0.2,0.3,0.3,0,0,0,0,0
