"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.2,20.3,22.3,9.9,31.2,7.8,16.2,25.1,18,11.5,29.1,17.3
"MAIS GRAIN ET ENSILAGE",2.2,2.9,5,0,0,4.8,4.8,10.4,10.4,10.3,10.3,10.3
ORGE,11,10,8.2,20.3,6.7,2.6,20.6,6.2,2.5,14.1,5.3,3.5
"AUTRES CEREALES",9.9,5.9,3.5,6.2,11,5.6,8,2.1,4.6,3.5,3.1,3.4
COLZA,13,3,1.7,11.6,4.7,25.4,2.5,10.4,19.5,10.2,7.4,19.6
TOURNESOL,3.1,11.4,10.9,3.5,0,7.7,0.2,0,0.1,5.4,0.6,1.3
"AUTRES OLEAGINEUX",0,0,0,0.7,0,0,0.7,0,0,0,0,0
PROTEAGINEUX,2.4,0,2.3,2.1,0.5,0.4,1.1,0,0,0,0,0.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",6.4,6.1,5.9,5.4,5.8,5.3,5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,5.3,4.5,3.9,4.1,4.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0,0,0,0,0,0,0,0,0.2,0.2,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0.2,0.3,0,0.1,0.1,0.1,0,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0.1,0.1,0.3,0.3,0.5,0.3,0.4,0.3,0.6,0.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0.5,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0.2,0.1,0.2,0.2,0.4,0.3,0.2,0.2,0.2
