"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0.2,0,0.3,5.6,6.2,5.1,0.6,4.9,4.1,8.1,4.9,2.8
"MAIS GRAIN ET ENSILAGE",51.4,53.3,50.6,46.2,40.7,47.8,52.6,56.5,58.6,59,62.3,68.1
ORGE,0,0.3,2.8,4.5,2.3,0.2,3.9,3.4,3.2,2.5,0.7,0.2
"AUTRES CEREALES",5.9,7.3,1,4.2,0.4,2.2,2.7,2.8,1.5,0.1,0.4,0.2
COLZA,0,0,0,0.3,1.4,0,0,0,1.4,0,0.1,0
TOURNESOL,0.8,1,6.5,0,4.9,5.2,3.7,0.1,0.6,0,1.4,0
"AUTRES OLEAGINEUX",3.5,1.7,1.9,3.3,5.1,2.8,1.8,0.2,0,0,0,0
PROTEAGINEUX,0,0.2,0,0,1.3,0,0.5,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.6,2.6,2.7,2.5,2.4,2.7,3.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.1,3.3,2.8,3.3,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1,0,0,0,0.7,0.5,0.1,0,0,0,0,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.9,5.9,5.6,5.8,4.7,4.7,4.7,4.5,4.5,4.5,3.4,3.3
"PRAIRIES TEMPORAIRES",0.4,2.7,3,3,4.5,3.9,3.1,4.2,1.5,2,2.4,0.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.3,0.4,1,0,1.6,1.3,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,1.4,1.4,0.7,0.7,0.9,0.3,0.4,0.4,0.7,2.5
