"Annee RPG",2017,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.7,2.9,2.5,2.6,2.4,3.1,2.5,3,3.7
"MAIS GRAIN ET ENSILAGE",4.9,4.9,5.8,5.6,5.2,4.9,5.7,4.7,4.3
ORGE,0.9,0.9,0.7,0.7,0.8,0.8,0.9,0.8,0.4
"AUTRES CEREALES",0.4,0.3,0.2,0.2,0.4,0.5,0.6,0.3,0.4
COLZA,0.4,0.2,0.1,0.3,0,0.4,0.4,0.3,0.5
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.1,0.1,0,0,0.1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.9,1.3,1.4,1.1,1.1,0.7,0.6,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",26.4,26.5,26,26,25.7,26.8,26.7,27.7,28.3
"PRAIRIES TEMPORAIRES",0.8,0.6,0.7,0.5,0.9,1,1.2,1.4,1.4
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.2,0.1,0.2,0.1,0.1,0,0,0
LEGUMES-FLEURS,0.1,0.1,0,0.1,0.1,0.1,0.1,0,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0
