"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.9,33.2,22.6,39.4,18.2,39.3,18.3,32.7,34.1,24.5,24.3,0
"MAIS GRAIN ET ENSILAGE",11.1,16.5,8.6,4.6,13.9,4.6,1.4,5.8,2.6,4.7,0,0
ORGE,0,0,13.9,0,6.7,13.5,6.9,15.9,0,13.2,15.4,0
"AUTRES CEREALES",19,6.9,16.7,6.9,5.2,0,6.3,0,13.2,0,0,0
COLZA,10.1,7.7,0,13.3,20.3,6.9,27.2,12.3,13.2,16.6,16.9,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,2.5,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,4.4,0,3.6,5.2,7.6,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.7,0.7,0.7,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.7,3.3,3.3,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.3,2.3,2.3,2.3,2.3,2.3,2.3,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,2.6,0.3,0.3,0.3,0.3,0.3,0.1,0,0,0,0,0
