"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.8,27.3,20.7,22,27.5,24.9,23,38.9,26.6,31.3,29.6,32.8
"MAIS GRAIN ET ENSILAGE",23.3,26.7,32.3,31.6,28.2,27.5,34.6,27.3,35.2,25.2,24.8,24.8
ORGE,5.3,5.1,5.4,12.2,0.8,2.3,15.5,2.6,0.6,6.6,4.3,0.6
"AUTRES CEREALES",0,1.8,0.1,0.5,4.7,0,0.9,0.3,1.6,0.6,0.9,6.5
COLZA,10.9,3.8,2.8,6.8,4.2,4.7,0.7,4.2,5.7,5.2,2.6,2
TOURNESOL,7.7,8.9,10.3,3.1,11.1,17,4.5,7.4,5.3,7,10.1,8.6
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,4.8,3.9,4.5,2.6,2.4,2.3,0,0,3.8,0.2,3.4,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.9,2.6,2.7,2.6,2.6,2.6,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.3,1.3,1.6,1.6,2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.3,0.7,0,0,0,0,0,0,0,0,0
FOURRAGE,6,3.7,3.5,1.8,1,1.8,2.2,0.1,0,0,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.4,5.4,5.2,5.2,4.4,4.4,4.4,3.9,2.6,2.5,3,2.5
"PRAIRIES TEMPORAIRES",4.2,0.4,1.5,1.7,3.2,2.4,1.4,3.3,6.4,8.9,8.6,9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.6,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.6,0.6,0.5,0.4,0.4,0.3,0.2,0.2,0.2,0.2,0.2
