"Annee RPG",2019,2017,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0
"BLE TENDRE",11.6,11.6,12.2,12.8,12.9,12.4,11.9
"MAIS GRAIN ET ENSILAGE",7.1,6.9,9.6,9,8.5,8.7,8.8
ORGE,4.8,4.8,4.4,4.2,3.8,3.6,3.8
"AUTRES CEREALES",2.3,3,1.8,2,2.6,2.1,2.5
COLZA,1.6,2.7,2.2,1.3,2.2,1.9,1.8
TOURNESOL,5.6,6,7.8,8.8,7.9,8.9,8.6
"AUTRES OLEAGINEUX",0.2,0.1,0.1,0.1,0.1,0.1,0.1
PROTEAGINEUX,1,1.2,0.6,0.4,0.5,0.6,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.8,2.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0
"AUTRES GELS",0,0,1.9,1.7,1.8,2,2.2
RIZ,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.9,0.5,0.1,0.1,0.1,0,0
FOURRAGE,2,1.2,0.2,0.2,0.3,0.3,0.3
"ESTIVES LANDES",0.1,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.6,6.1,5.7,5.7,5.7,5.8,5.7
"PRAIRIES TEMPORAIRES",2.9,4,5.3,5.6,5.8,5.8,5.5
VERGERS,0.1,0.1,0,0,0,0,0
VIGNES,9,8.5,8.4,8.2,8.1,8,7.8
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1
OLIVIERS,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0.1,0.1,0.1,0.1,0.1,0.1
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0
DIVERS,0.9,0.8,0.5,0.6,0.6,0.7,0.8
