"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.8,17.9,23.2,22.6,22.7,22.2,23.9,23.3,22.6,22.5,23.5,23.7
"MAIS GRAIN ET ENSILAGE",7.7,10.8,10.3,9.7,9.4,10.2,10.9,11.1,11.4,9.3,9.3,9.4
ORGE,5.2,6.4,5.6,4.3,5.2,5.2,4.4,4.5,3.9,2.5,3.1,3.5
"AUTRES CEREALES",3.6,2.8,2.3,2.5,2.2,2.3,2.2,2.2,2.6,2.5,2.4,2.3
COLZA,5.7,4.8,3.8,7.5,6.9,7.6,7,6.7,5.4,7.8,7.2,7.4
TOURNESOL,8.1,9.4,8.3,7.6,7.2,5.9,5.7,6.6,8.6,8.1,8.9,8.7
"AUTRES OLEAGINEUX",0.5,0.4,0.2,0.4,0.3,0.8,0.6,0.9,0.6,0.7,0.3,0.6
PROTEAGINEUX,2.5,2.7,1.6,1.5,1.6,1.5,1.4,1.1,1.2,1.3,1.3,0.9
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.2,0.2,0.2,0.1,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.3,0.2,0.2,0.2,0,0.1,0.1,0.3,0.2,0.1,0.2
FOURRAGE,2.9,2.5,2.6,2.5,2,2.6,2.3,0.2,0.2,0.3,0.5,0.5
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0,0,0,0.1,0.1,0,0,0
"PRAIRIES PERMANENTES",11.8,11.9,12.1,12.4,11.6,11.5,11.7,8.7,8.3,8.2,8.3,7.7
"PRAIRIES TEMPORAIRES",4.8,5.1,4.8,4.1,5,5.4,4.8,9.8,10.3,11.6,10.8,10.6
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.2,0.3,0.3
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.2,0.1,0.1,0,0.1,0.1,0.3,0.1,0,0.1,0,0.1
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.4,0.4,0.4,0.4,0.3,0.3,0.2,0.2,0.3,0.2,0.1
