"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.7,34.5,38,28.1,47.8,22.3,55,23.2,47.9,36.1,38.3,43.7
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,1.3,0.1,3.7,0.5,0,0,0
ORGE,12.4,6.8,9.8,20.6,10.8,15.4,11.4,12.6,13.8,11.6,17.9,19.8
"AUTRES CEREALES",0,0,0.7,0,1,0,0,0,0,0,0,0
COLZA,5.4,11.6,19.7,2.8,7.1,15.3,4.7,14.6,4.4,16.3,2.5,14.5
TOURNESOL,0,0,2,0,0.1,0,1.4,0,1,11.6,6.3,4.3
"AUTRES OLEAGINEUX",7.4,6.9,4.6,9.5,5.5,2.1,12.8,26,17.1,3.6,2.5,0
PROTEAGINEUX,0,0,0,7.7,0.4,11.2,0,0,0,0,10,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.3,0.5,0.5,0.5,1.5,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.8,0.9,0.9,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,3.5,0,0,0,0,0,0,0,0,0,0
FOURRAGE,16.9,13.1,9.8,5,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.8,4.7,4.7,5,4.7,4.7,4.7,4.3,4.3,4.3,4.3,0
"PRAIRIES TEMPORAIRES",3,3.1,2.4,4.1,6.2,2.1,2.1,2.2,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.8,7.1,0.4,7,3.4,12.8,0,0,0,4.6,7.6,6.3
LEGUMES-FLEURS,6.9,1.9,1,3.1,2.7,4.7,0,6.4,3.7,4.7,3.3,4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.3,0.3,0.3,0.4,0.3,0,0,0,0,0,0
