"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.1,19.1,22.1,23.4,21.4,29.3,28.2,21.7,29.5,25.2,28.7,25.7
"MAIS GRAIN ET ENSILAGE",1.1,0.9,1.1,1.4,1.7,1.5,1.3,1.6,2,1.8,1.5,2.2
ORGE,17.4,18.1,22.5,17.8,20.5,19.2,18.4,23.3,23.1,21.1,17.4,19.5
"AUTRES CEREALES",2.3,3.1,3.6,1.7,5.1,2.8,1,0.7,0.5,0.7,0.4,0
COLZA,3.6,0.9,4.8,9.2,3.8,8.3,11.4,17,11,18.8,19.2,19.3
TOURNESOL,3,2.5,1.1,0.8,1.1,1,0.6,1.2,0.3,0.1,0,0.1
"AUTRES OLEAGINEUX",0.3,0.1,0.1,0.1,0.2,0,0.2,0,0,0,0,0
PROTEAGINEUX,3.1,7.9,2.2,3.7,6.8,2.9,5,1.9,1.5,0.2,0.1,0.6
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",9.2,9.5,7.6,7.1,5.6,2.8,2.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.9,1.9,2.1,2.1,2.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.6,2.3,2.2,2.4,0.9,0.3,0,0.4,0,0,0,0
FOURRAGE,4.6,3.7,1.5,1.6,1.9,1.5,1,0,0,0,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.8,0.7,0.6,0.8,0.7,0.7,0.6,0.6,0.6,0.6,0.6,0.6
"PRAIRIES TEMPORAIRES",0.7,1,0.6,0.4,0.8,0.7,0.6,0.9,0.7,0.6,1.1,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.9,0.8,0.8,0.7,0.6,0.6,0.5,0.3,0.2,0.2,0.2,0.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.4,0,0,0.4,0.2,0.2,0.2,0,0.1,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.3,0.2,0.2,0.1,0,0.1,0.1,0.1
