"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.7,4.5,8.8,13.6,12.2,16.2,8.2,13.5,10.1,15.8,6.4,26.2
"MAIS GRAIN ET ENSILAGE",1.4,1.3,0.5,3.2,2.8,7.2,9.3,7.3,3.4,0,3.8,5
ORGE,1.5,3.3,5.3,1.9,8,5.6,9.2,8.9,9.8,6.9,13,3.1
"AUTRES CEREALES",3.7,2.8,1.6,2.8,2.6,0,3.5,1.3,0,0,0,3.4
COLZA,0,0,6.7,0.8,1.8,3.1,0,0,0,2,0,0
TOURNESOL,2.3,13.9,2.8,6.1,9.7,8.5,10.9,7.6,12,11.3,13,6.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0,0,0,0.8,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.5,0,0,2.1,0.5,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.4,0.4,0.5,0.5,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.4,6.9,8.1,1.6,1,0.3,0.3,0,0,0,0.2,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11.2,11.3,11.3,11.3,9.5,8.4,7.6,1.9,5.4,5.4,5.3,5.3
"PRAIRIES TEMPORAIRES",10.9,8.9,6.8,12.1,2.4,3.9,3.7,12.2,12.2,11.6,11.1,3.2
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0.3,1.7,0.3,0.4,0.3,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.5,1.4,1.4,1.4,1.4,1.4,1.4,2.9,1.1,1.1,1.1,1.1
