"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",41.9,25,36.6,32.1,28.8,34.7,33,39.2,30.1,32.7,35.7
"MAIS GRAIN ET ENSILAGE",6.2,7.9,3.4,3.9,4.9,4.2,3.9,1.3,7.3,6.3,2.5
ORGE,1.8,4.8,7.6,3.6,5.3,3.8,8.9,4.7,4.5,10,8.4
"AUTRES CEREALES",0.1,0.6,0,0,0,0,0,0,0,0,0
COLZA,5.5,7.8,3.7,4.7,4.4,4.3,3.6,6,8,5.3,1.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.3,0.4,0.7,1.3,1.7,0.3,5.3,0.3,0.4,2.1
"PLANTES A FIBRES",1.8,3.5,5.1,5.5,3.1,2.6,0.1,3.1,0.3,0.2,2.5
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0.1,0.2,0.1,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.8,10.9,12.9,13.3,10,10.5,12.5,10.3,11.5,10.3,10.3
"PRAIRIES TEMPORAIRES",0.1,0,0.1,0.1,2.6,2.8,0.3,2.3,2.2,2.2,2.2
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",5.1,7.7,3,8.9,11.2,6.5,6.3,3.6,6.2,7.3,6.2
LEGUMES-FLEURS,8,13.3,9.1,9.1,9.5,10.4,12.5,4.9,11.2,6.9,10.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
