"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.4,0,0.7
"Autres céréales",3.9,4,2.2
"Autres oléagineux",0,0,0
"Blé tendre",3.4,3.1,2.8
Colza,0,0,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,3.9,3.2,3.2
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.1,0.1
"Légumes ou fleurs",0.1,0.6,0.9
"Légumineuses à grains",0.2,1.1,0.9
"Maïs grain et ensilage",1.9,1,1
Oliviers,0,0,0
Orge,0.3,0.5,0
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0,0,0
Protéagineux,0.3,0.8,0.1
Riz,0,0,0
Tournesol,0,0,0
Vergers,0,0,0
Vignes,0,0,0
