"Annee RPG",2012,2011,2010
"PAS D'INFORMATION",0,0,0
"BLE TENDRE",4.4,1.5,3.6
"MAIS GRAIN ET ENSILAGE",0.9,0,0.9
ORGE,1.2,0,0.9
"AUTRES CEREALES",0,2.9,1.8
COLZA,0,0,0
TOURNESOL,1.2,2.7,0
"AUTRES OLEAGINEUX",0,0,0
PROTEAGINEUX,0,0,2
"PLANTES A FIBRES",0,0,0
SEMENCES,8.9,6.3,3.5
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0
"GEL INDUSTRIEL",0,0,0
"AUTRES GELS",1.5,1.4,4.2
RIZ,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0
FOURRAGE,0,0,0
"ESTIVES LANDES",0,0,0
"PRAIRIES PERMANENTES",0,0,0
"PRAIRIES TEMPORAIRES",0.1,0,0
VERGERS,0,0,0
VIGNES,0,0,0
"FRUITS A COQUE",0,0,0
OLIVIERS,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0.8,0
LEGUMES-FLEURS,0.3,3.1,2.8
"CANNE A SUCRE",0,0,0
ARBORICULTURE,0,0,0
DIVERS,2.6,2.5,1.3
