"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",4.7,6.5,4.4,1.9,10.5,2.7,4.4,8.6,2.1,5.7,5.1,2.2
"MAIS GRAIN ET ENSILAGE",2,0.5,0.2,0.5,0.2,0,0.9,0.4,3.4,1.2,0.4,0
ORGE,1.2,4.5,3.5,7.7,2.5,3.6,8.3,2.1,4.4,4.9,2.5,7
"AUTRES CEREALES",0.7,1,0.9,0.6,0.6,0.5,0,0,0.3,0.8,0.7,1.5
COLZA,0,1.4,6.3,4.4,0.8,8.8,1.6,2.8,4.7,2.5,6.5,5
TOURNESOL,0,0,0,0,1.2,0,0,1.2,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.2,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.8,2.4,0.9,0.9,0.4,0.4,1,0.3,0.3,0.7,0.9,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",6,6,6.1,6.1,6,6,6,5.8,6.3,5.8,5.9,5.9
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0.1,0,0.8,0.6,0.6,0.3,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.2,0.2,0.2,0.2,0.1,0.1,0,0,0,0,0
