"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",30,38.1,24.9,45,20.6,13.6,35.8,24.7,23.6,26.7,29.5,10.3
"MAIS GRAIN ET ENSILAGE",35.2,27.7,35.9,18.1,48.8,54.4,28.9,49.9,50.8,58.4,54.1,70.1
ORGE,0.6,1.4,0,4.8,0,2.2,2.8,0,0,0,0,4.2
"AUTRES CEREALES",0.7,0,0,1.4,0,1.7,1,0,1.3,0.2,0.5,0
COLZA,2.3,0,6.5,0,0,0,0,0,3.1,0,0,1.7
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,3.1,0,2.2,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0.3,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.8,7.5,7.5,7.4,6.1,5.9,5.8,2.6,2.5,1.2,1.2,1.2
"PRAIRIES TEMPORAIRES",12.8,12.5,12.5,12.2,11,10.5,10.5,12.3,7.9,2.8,2.8,1.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,2.2,2.2,0.2,0,1.4,1.4,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0.3,0,0,0,1.2,0
