"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.8,11.6,13.4,9.5,13.6,10.8,11.9,12,15.1,12.4,13.2,7.9
"MAIS GRAIN ET ENSILAGE",6.4,2.6,5.1,3.8,1.6,5.7,7.6,2.9,1,5.2,5.1,2.2
ORGE,2.6,4.2,3,4.1,6.6,5.3,2.8,2.4,6.3,4.4,5.1,10.3
"AUTRES CEREALES",0.9,1.2,0.9,1.5,1.5,1.6,0.7,0,0.7,0.1,0.5,0.1
COLZA,6.9,9.4,6.9,11.3,5.3,6.7,6.1,10.4,7.2,8.6,7.4,10.3
TOURNESOL,0,0.1,0.9,0.2,0,0.3,0.4,0,0.7,0,0,0
"AUTRES OLEAGINEUX",1.1,1.7,0.1,0.8,3.7,1.8,1.6,1,0.4,0.6,0,0
PROTEAGINEUX,0.4,0.1,0.1,0.1,0.1,0,0,0,0.1,0.1,0,0
"PLANTES A FIBRES",0.7,0.4,0.5,0.3,0.5,0,0.3,0,0,0,0,0.3
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.5,0.9,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.4,1.7,1.4,1.4,0.2,0.9,1.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.7,2.9,3.1,3.2,2.8,3.2,3.3,4.3,4.5,4.5,4.5,4.4
"PRAIRIES TEMPORAIRES",0.2,0.5,0.1,0.5,0.5,0.4,0.9,3.5,0.3,0.5,0.6,0.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0
