"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.8,22.9,25.5,23.8,24.1,24.1,22.4,24.4,24.9,22.3,22.7,23.7
"MAIS GRAIN ET ENSILAGE",0.5,1.3,0.9,0.9,0.3,0.6,0.8,0.7,0.6,1,0.7,0.7
ORGE,16.3,17.1,14.1,15.5,19,16.1,17.7,18.5,18.4,18.8,17.3,18.4
"AUTRES CEREALES",2.1,1.4,1.4,0.5,6.3,3.9,2.9,2.1,1,0.7,0.3,0.5
COLZA,5.9,2.9,4.3,9.5,5.9,11.9,12.5,12.3,13.5,16.1,17.8,15
TOURNESOL,2.5,3,3.3,0.6,0.1,1.4,1.8,2,2.4,1.3,0.6,1.2
"AUTRES OLEAGINEUX",0,0,0,0,0.3,0,0.2,0.3,0,0,0,0
PROTEAGINEUX,5.2,5.6,4.5,3.5,1.3,1.3,1,0.3,0.1,0.6,1.7,1.5
"PLANTES A FIBRES",0,0,0,0.3,0.2,0.3,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,2.6,3.2,2.4,2.2,2,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.2,2.2,1.7,1.8,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.6,2.4,2.7,3.3,1.8,0.5,0,0,0,0,0,0
FOURRAGE,3.8,3.5,2.9,2.8,0.8,1.4,1.5,0,0,0,0,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.6,4.6,4.4,4.3,3.7,3.2,3.6,4.3,4.6,4.2,4.3,4.3
"PRAIRIES TEMPORAIRES",0.2,0.1,0.6,0.7,1.7,1.9,1.6,2,1.5,2.5,2.3,2.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,3.1,3.1,2.4,2.3,1.5,1.2,1.2,1.2,1.4,1.1,1,0.8
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0.1,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.5,0.5,0.5,0.5,0.4,0.5,0.1,0.1,0.1,0.1,0.1
