"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,7.3,0,0,0,6.7,8.6,9.4
"MAIS GRAIN ET ENSILAGE",0,0,0,0,6.6,0,0,0,11.3,10.4,9.1
ORGE,0,0,0,0,4.3,0,0,0,2,3.5,3.8
"AUTRES CEREALES",0,0,0,0,1.9,0,0,0,1,1.5,2.1
COLZA,0,0,0,0,0.2,0,0,0,1.5,0.3,0.2
TOURNESOL,0,0,0,0,1.9,0,0,0,4.9,3.6,2.9
"AUTRES OLEAGINEUX",0,0,0,0,0.5,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0.3,0,0,0,0,0,0.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,1,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,1.3,1.1,1.8
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,4,0,0,0,0.8,0.9,1.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0.1
"PRAIRIES PERMANENTES",0,0,0,0,0.4,0,0,0,0,0.3,0.2
"PRAIRIES TEMPORAIRES",0,0,0,0,1.4,0,0,0,3.8,3.3,2.8
VERGERS,0,0,0,0,1.5,0,0,0,1.1,1.5,2.5
VIGNES,0,0,0,0,1.1,0,0,0,0.9,0.9,0.9
"FRUITS A COQUE",0,0,0,0,2,0,0,0,1.1,1.1,1.1
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0.3,0,0,0,0,0.3,0.1
LEGUMES-FLEURS,0,0,0,0,2,0,0,0,2.6,2.3,2.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,1.7,0,0,0,1.3,1.8,1.1
