"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",7.6,6.9,8.2,7.2,8.3,8.1,8.5,8.2,9.2,8.6,6.9,7.6
"MAIS GRAIN ET ENSILAGE",26.9,28.3,27.2,28.1,27.4,27.9,28.6,32.2,31.1,28.4,29.4,27.9
ORGE,2.1,1.9,1.7,1.8,2.1,2.4,1.5,1,0.9,0.4,0.7,0.6
"AUTRES CEREALES",1.4,0.8,0.9,0.6,0.6,0.6,0.7,0.4,0.7,1,1.1,0.8
COLZA,0.7,0.4,0.5,0.6,0.4,0.2,0.2,0.1,0.2,0.1,0.1,0.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.3,0.5,0.1,0.2,0.2,0.1,0,0,0,0.1,0
"PLANTES A FIBRES",0.1,0.1,0.1,0.1,0.1,0,0.1,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.8,3.6,3.5,3.7,1.5,1.7,1,0.1,0,0.1,0.1,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",25.1,25.9,26.9,27.5,17.2,16.8,16.8,9.7,10,10.4,10.4,9.8
"PRAIRIES TEMPORAIRES",12.1,12,11,10.5,21.3,22.6,23.3,30.1,29.6,32.9,32.9,35.1
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,0.7,0.8,0.9,0.1,0.1,0.1,0.1,0.1
