"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",0.8,0.5,0.7
"Autres oléagineux",0.2,0.1,0.1
"Blé tendre",0.6,0.5,0.5
Colza,0.1,0,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,0.8,0.7,0.6
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.1,0.1,0
"Légumes ou fleurs",0.2,0.1,0.1
"Légumineuses à grains",0.1,0.1,0.1
"Maïs grain et ensilage",0.4,0.6,0.5
Oliviers,0,0,0
Orge,0.2,0.2,0.1
"Plantes à fibres",0,0,0
"Prairies permanentes",0.6,0.6,0.5
"Prairies temporaires",0.4,0.3,0.2
Protéagineux,0.5,0.5,0.4
Riz,0,0,0
Tournesol,0.5,0.6,0.3
Vergers,0,0,0
Vignes,0,0,0
