"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,1.2,0.8,0,1.5,0.2,0.6,1.3,0,0,0
"AUTRES CEREALES",5.7,2.7,5.5,3.2,5.8,5.9,7.3,6.4,4.6,3.3,2.6,4.1
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,2.8,0,0,0.5,2.3,2.6,0.5
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.9,0.7,0.6,0.4,0.4,2.7,3.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.7,0.3,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.4,3.6,1.5,3.6,2.1,0.2,1.4,0.3,0,0,0,0
FOURRAGE,2.5,3.4,2.5,2.5,0.6,0.6,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0.8,1,1,1,2.7,4,3.5,3,3,0.2
"PRAIRIES PERMANENTES",4,3.9,3.3,3.3,3.1,3.1,3.1,2.1,3,2.1,2.1,2.1
"PRAIRIES TEMPORAIRES",0.8,1.2,0.3,1.1,2.4,0.6,2.4,1.1,1.1,1.4,0.3,0.3
VERGERS,3.6,3.8,4.2,3.6,3.6,3.6,3.6,3.6,3.6,3.6,3,0
VIGNES,11.3,11.3,10.4,10.3,11.9,12.3,12.3,12.5,12.6,11.6,11.6,12.5
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0.2,0,0,0,0,0,0.3,0.3,0,0.3
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.5,0,0,0.2,1,0,0,0,0.4,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,1.6,1.6,0
DIVERS,1.3,1,3.3,3.5,3.5,1.8,1.5,4.9,6,6,4.9,6.3
