"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.6,32.5,32.2,34,34.2,35.7,32.6,40.6,36.2,36.6,37.8,37.8
"MAIS GRAIN ET ENSILAGE",8.8,8.8,7.4,6.2,5,5,5.9,5.3,7,5.7,6.6,5.7
ORGE,3.8,6.6,3.7,5.9,4.8,6.2,7,6.4,4.5,5.1,5.5,5.3
"AUTRES CEREALES",0.3,0.2,0.3,0.1,0,0.1,0,0.1,0,0,0.2,0
COLZA,5.8,7.6,10.8,9.3,10.6,9.8,8.5,5.9,9.4,9.8,8.2,5.9
TOURNESOL,1.7,0.4,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0.1,0.4,0,0.1,0,0,0,0,0
PROTEAGINEUX,2.6,0.9,1.2,1.6,3,3.6,4.2,3,5.6,4.1,5.2,7
"PLANTES A FIBRES",1.6,2.3,1.2,1,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1,1.1,1.3,1.6,1.3,1.3,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.8,0.8,0.7,0.8,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1,0.7,1.3,1.3,1.2,1,0.9,0.8,1,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.4,4.4,4.3,4.2,4.2,4.3,4.2,3.6,3.6,3.5,3.6,3.7
"PRAIRIES TEMPORAIRES",0.7,0.8,0.7,0.2,0.2,0.4,0.7,1.1,0.5,1,0.4,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",7.7,8.2,10.6,9.3,10,7.9,9.7,8.6,7.6,7,6.7,7.3
LEGUMES-FLEURS,1.8,1.3,1.9,2.6,1.3,1.1,1.1,0.7,0.7,2.3,0.8,1.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.2,0.2,0.4,0.3,0.4,0.1,0.1,0.1,0.1,0.2
