"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0.1,0.1
"Autres céréales",0.3,0.4,0.6
"Autres oléagineux",0.2,0.3,0
"Blé tendre",1.8,1.4,2.4
Colza,0,1,0.2
Divers,0.1,0,0
"Estives et landes",0,0,0
Fourrage,2.1,2.3,1.6
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0,0.1,0
"Légumes ou fleurs",0,0,0
"Légumineuses à grains",0.3,0.7,0.1
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0.3,1,0.1
"Plantes à fibres",0.9,0.3,0.9
"Prairies permanentes",0.1,0.1,0.1
"Prairies temporaires",0.5,0,0
Protéagineux,2.7,1.2,1
Riz,0,0,0
Tournesol,0.5,0.7,0.5
Vergers,0,0,0
Vignes,0,0,0
